"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-11-01";"2";"4";"152";"158";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"311";"0";"0";"3";"2";"1";"169";"152.1";"147.4"
"2014-12-01";"2";"5";"262";"238";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"364";"0";"0";"5";"2";"1";"269";"110.5";"158.9"
"2015-01-01";"2";"5";"262";"268";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"403";"0";"0";"6";"2";"1";"271";"110.5";"158.9"
"2015-02-01";"2";"5";"262";"268";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"404";"0";"0";"6";"2";"1";"271";"110.5";"158.9"
"2015-03-01";"2";"5";"262";"268";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"404";"0";"0";"6";"2";"1";"271";"110.5";"158.9"
"2015-04-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-05-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-06-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-07-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-08-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-09-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-10-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-11-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2015-12-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-01-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-02-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-03-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-04-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"414";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-05-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-06-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-07-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-08-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-09-01";"3";"6";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-10-01";"3";"8";"265";"271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"420";"0";"0";"8";"3";"2";"274";"110.4";"159.1"
"2016-11-01";"4";"9";"367";"429";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"521";"0";"0";"9";"5";"13";"331";"96.8";"164.5"
"2016-12-01";"5";"11";"368";"429";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"521";"0";"0";"9";"6";"13";"331";"96.6";"164.4"
